#Meteo hourly data
#Site;Carpentras_FS50_GHI_month
#Country;France
#Data Source;Helioclim3v4
#Time step;Hour
#Year;2059
#Latitude;44.0830
#Longitude;5.0590
#Altitude;100.0
#Time zone; 1
Year;Month;Day;Hour;Minute;GHI;DHI;DNI;Tamb;WindVel;SunAlt;SunAzim;Press
2059;11;14;07;00;4;3;4;14.3;8.6;0.0;-65.7;98164816
2059;11;14;08;00;66;51;89;14.8;8.6;8.0;-54.9;98192744
2059;11;14;09;00;162;106;202;15.4;8.6;16.1;-42.9;98196036
2059;11;14;10;00;235;150;223;15.9;8.8;22.4;-29.4;98197961
2059;11;14;11;00;309;168;315;16.4;9.3;26.4;-14.4;98171238
2059;11;14;12;00;326;171;335;16.6;9.2;27.6;1.6;98144961
2059;11;14;13;00;302;163;318;16.6;9.0;25.8;17.4;98127669
2059;11;14;14;00;249;134;318;16.1;8.4;21.3;32.1;98125835
2059;11;14;15;00;120;82;134;15.5;8.1;14.6;45.3;98164674
2059;11;14;16;00;25;23;13;14.8;7.9;6.2;57.0;98206207
2059;11;14;17;00;0;0;0;14.5;7.7;0.0;67.6;98248864
2059;11;14;18;00;0;0;0;14.3;7.7;0.0;77.6;98269590
2059;11;14;19;00;0;0;0;14.1;7.7;0.0;87.5;98268425
2059;11;14;20;00;0;0;0;14.0;7.7;0.0;98.3;98289820
2059;11;14;21;00;0;0;0;13.9;7.8;0.0;111.1;98296333
2059;11;14;22;00;0;0;0;13.9;8.0;0.0;127.9;98284633
2059;11;14;23;00;0;0;0;13.8;8.0;0.0;151.8;98273571
2059;11;14;24;00;0;0;0;13.7;8.0;0.0;-176.9;98239960
2059;11;15;01;00;0;0;0;13.6;8.0;0.0;-146.6;98256897
2059;11;15;02;00;0;0;0;13.5;8.0;0.0;-124.2;98249188
2059;11;15;03;00;0;0;0;13.3;7.5;0.0;-108.3;98251701
2059;11;15;04;00;0;0;0;13.1;6.9;0.0;-96.1;98262540
2059;11;15;05;00;0;0;0;13.1;6.3;0.0;-85.5;98262216
2059;11;15;06;00;0;0;0;13.1;5.7;0.0;-75.6;98278950
2059;11;15;07;00;2;2;2;13.3;4.9;0.0;-65.5;98310688
2059;11;15;08;00;39;35;22;13.8;3.9;7.7;-54.8;98346771
2059;11;15;09;00;69;63;22;14.7;3.1;15.8;-42.8;98349556
2059;11;15;10;00;83;77;14;15.2;2.4;22.2;-29.3;98317789
2059;11;15;11;00;102;95;15;15.1;1.4;26.2;-14.4;98315114
2059;11;15;12;00;118;109;19;14.5;1.6;27.4;1.5;98287652
2059;11;15;13;00;101;95;15;12.5;3.3;25.6;17.3;98305805
2059;11;15;14;00;101;93;20;10.3;5.1;21.1;32.0;98381223
2059;11;15;15;00;62;58;17;8.2;6.3;14.4;45.1;98457968
2059;11;15;16;00;20;19;11;6.8;6.9;6.0;56.8;98503522
2059;11;15;17;00;0;0;0;6.1;7.0;0.0;67.4;98538420
2059;11;15;18;00;0;0;0;5.8;7.0;0.0;77.3;98584269
2059;11;15;19;00;0;0;0;5.5;7.1;0.0;87.3;98624211
2059;11;15;20;00;0;0;0;5.3;7.4;0.0;98.0;98650195
2059;11;15;21;00;0;0;0;5.3;7.9;0.0;110.8;98647176
2059;11;15;22;00;0;0;0;5.5;8.4;0.0;127.6;98633034
2059;11;15;23;00;0;0;0;5.7;8.8;0.0;151.5;98618417
2059;11;15;24;00;0;0;0;5.9;9.1;0.0;-176.9;98584036
2059;11;16;01;00;0;0;0;6.0;9.4;0.0;-146.4;98571454
2059;11;16;02;00;0;0;0;6.0;9.8;0.0;-124.0;98564059
2059;11;16;03;00;0;0;0;6.1;9.9;0.0;-108.1;98562874
2059;11;16;04;00;0;0;0;6.2;10.0;0.0;-95.9;98568375
2059;11;16;05;00;0;0;0;6.2;10.2;0.0;-85.3;98601854
2059;11;16;06;00;0;0;0;6.2;10.2;0.0;-75.4;98615732
2059;11;16;07;00;3;3;3;6.5;10.2;0.0;-65.4;98623198
2059;11;16;08;00;60;48;79;7.1;10.0;7.5;-54.6;98636712
2059;11;16;09;00;131;99;122;7.7;10.0;15.6;-42.7;98661165
2059;11;16;10;00;237;143;252;8.3;10.0;21.9;-29.3;98649182
2059;11;16;11;00;355;135;503;8.9;10.0;25.9;-14.4;98612298
2059;11;16;12;00;365;146;478;9.4;10.2;27.1;1.5;98549654
2059;11;16;13;00;244;151;210;9.9;10.2;25.4;17.2;98504738
2059;11;16;14;00;86;80;16;9.6;10.0;20.9;31.8;98490232
2059;11;16;15;00;61;57;17;8.7;9.9;14.2;45.0;98536262
2059;11;16;16;00;23;21;13;7.5;10.0;5.8;56.6;98551224
2059;11;16;17;00;0;0;0;6.9;9.9;0.0;67.2;98561496
2059;11;16;18;00;0;0;0;6.6;9.7;0.0;77.1;98570269
2059;11;16;19;00;0;0;0;6.4;9.5;0.0;87.1;98572143
2059;11;16;20;00;0;0;0;6.2;9.3;0.0;97.8;98584572
2059;11;16;21;00;0;0;0;6.1;8.9;0.0;110.5;98545005
2059;11;16;22;00;0;0;0;5.9;8.5;0.0;127.3;98518464
2059;11;16;23;00;0;0;0;5.6;8.0;0.0;151.3;98460551
2059;11;16;24;00;0;0;0;5.2;7.4;0.0;-177.0;98401128
2059;11;17;01;00;0;0;0;4.6;6.8;0.0;-146.3;98364265
2059;11;17;02;00;0;0;0;4.2;6.3;0.0;-123.8;98341068
2059;11;17;03;00;0;0;0;3.9;5.7;0.0;-107.9;98314942
2059;11;17;04;00;0;0;0;3.8;5.1;0.0;-95.7;98280176
2059;11;17;05;00;0;0;0;3.8;4.5;0.0;-85.2;98269124
2059;11;17;06;00;0;0;0;3.7;3.8;0.0;-75.3;98235949
2059;11;17;07;00;3;3;4;4.7;3.1;0.0;-65.2;98225109
2059;11;17;08;00;78;48;193;7.5;2.0;7.3;-54.5;98213014
2059;11;17;09;00;222;70;566;10.2;1.4;15.4;-42.6;98173993
2059;11;17;10;00;346;79;720;12.5;2.7;21.7;-29.2;98147929
2059;11;17;11;00;424;84;785;13.1;3.6;25.7;-14.4;98115513
2059;11;17;12;00;451;83;812;12.9;4.0;26.9;1.4;98073656
2059;11;17;13;00;399;95;711;12.4;4.0;25.1;17.1;98061905
2059;11;17;14;00;258;124;377;11.6;3.6;20.7;31.7;98065582
2059;11;17;15;00;165;84;320;10.5;3.1;14.0;44.8;98071194
2059;11;17;16;00;42;36;51;9.1;2.7;5.7;56.4;98093500
2059;11;17;17;00;0;0;0;8.4;2.3;0.0;67.0;98111532
2059;11;17;18;00;0;0;0;7.9;1.9;0.0;76.9;98132552
2059;11;17;19;00;0;0;0;7.6;1.6;0.0;86.8;98143401
2059;11;17;20;00;0;0;0;7.4;1.3;0.0;97.5;98161746
2059;11;17;21;00;0;0;0;7.0;1.1;0.0;110.2;98153946
2059;11;17;22;00;0;0;0;6.6;1.1;0.0;127.0;98153744
2059;11;17;23;00;0;0;0;6.3;1.4;0.0;151.0;98153723
2059;11;17;24;00;0;0;0;6.2;1.8;0.0;-177.1;98149266
2059;11;18;01;00;0;0;0;6.3;2.3;0.0;-146.1;98125602
2059;11;18;02;00;0;0;0;6.3;2.8;0.0;-123.6;98138153
2059;11;18;03;00;0;0;0;6.1;3.3;0.0;-107.7;98154858
2059;11;18;04;00;0;0;0;5.7;3.7;0.0;-95.5;98196249
2059;11;18;05;00;0;0;0;5.3;4.0;0.0;-85.0;98251539
2059;11;18;06;00;0;0;0;4.9;4.3;0.0;-75.1;98310151
2059;11;18;07;00;2;2;3;5.3;4.3;0.0;-65.1;98368094
2059;11;18;08;00;62;46;101;7.1;3.9;7.1;-54.4;98429310
2059;11;18;09;00;181;92;338;8.8;3.6;15.1;-42.5;98453207
2059;11;18;10;00;295;112;497;10.3;3.6;21.4;-29.2;98444009
2059;11;18;11;00;413;90;751;11.4;3.5;25.4;-14.4;98403306
2059;11;18;12;00;442;87;791;12.1;3.4;26.6;1.3;98382408
2059;11;18;13;00;413;82;784;12.2;3.2;24.9;17.0;98372389
2059;11;18;14;00;324;77;700;11.7;3.0;20.5;31.5;98401544
2059;11;18;15;00;186;72;460;10.2;2.6;13.8;44.6;98470762
2059;11;18;16;00;51;37;99;8.1;2.5;5.5;56.2;98520602
2059;11;18;17;00;0;0;0;7.4;2.6;0.0;66.8;98577522
2059;11;18;18;00;0;0;0;6.9;2.5;0.0;76.7;98631262
2059;11;18;19;00;0;0;0;6.4;2.5;0.0;86.6;98668145
2059;11;18;20;00;0;0;0;6.0;2.4;0.0;97.3;98698819
2059;11;18;21;00;0;0;0;5.7;2.3;0.0;109.9;98732693
2059;11;18;22;00;0;0;0;5.4;2.1;0.0;126.6;98759518
2059;11;18;23;00;0;0;0;5.1;2.1;0.0;150.7;98797292
2059;11;18;24;00;0;0;0;4.7;2.0;0.0;-177.2;98810735
2059;11;19;01;00;0;0;0;4.4;1.9;0.0;-146.0;98844022
2059;11;19;02;00;0;0;0;4.2;1.8;0.0;-123.4;98884258
2059;11;19;03;00;0;0;0;3.9;1.6;0.0;-107.5;98894682
2059;11;19;04;00;0;0;0;3.8;1.6;0.0;-95.3;98907416
2059;11;19;05;00;0;0;0;3.6;1.5;0.0;-84.8;98940601
2059;11;19;06;00;0;0;0;3.4;1.4;0.0;-75.0;98982286
2059;11;19;07;00;2;2;3;4.3;1.3;0.0;-65.0;99025937
2059;11;19;08;00;70;46;162;7.1;1.0;6.9;-54.3;99086818
2059;11;19;09;00;211;71;531;9.7;0.5;14.9;-42.5;99110228
2059;11;19;10;00;336;80;704;11.8;0.5;21.2;-29.1;99118900
2059;11;19;11;00;415;84;776;12.7;1.1;25.2;-14.4;99074368
2059;11;19;12;00;444;82;813;12.7;1.6;26.4;1.3;99026666
2059;11;19;13;00;411;79;791;12.3;2.0;24.7;16.8;98963445
2059;11;19;14;00;316;80;673;11.5;2.3;20.3;31.4;98946548
2059;11;19;15;00;171;77;375;9.9;2.5;13.7;44.4;98944319
2059;11;19;16;00;43;35;62;8.5;2.6;5.4;56.1;98981425
2059;11;19;17;00;0;0;0;8.1;2.6;0.0;66.6;99009840
2059;11;19;18;00;0;0;0;7.9;2.6;0.0;76.5;99031589
2059;11;19;19;00;0;0;0;7.7;2.7;0.0;86.4;99031863
2059;11;19;20;00;0;0;0;7.5;2.9;0.0;97.0;99033544
2059;11;19;21;00;0;0;0;7.5;3.4;0.0;109.6;99021348
2059;11;19;22;00;0;0;0;7.6;4.1;0.0;126.3;98975398
2059;11;19;23;00;0;0;0;7.7;4.6;0.0;150.4;98925953
2059;11;19;24;00;0;0;0;8.1;5.0;0.0;-177.3;98857465
2059;11;20;01;00;0;0;0;8.7;5.4;0.0;-145.9;98819730
2059;11;20;02;00;0;0;0;9.1;5.7;0.0;-123.2;98765373
2059;11;20;03;00;0;0;0;9.3;5.9;0.0;-107.3;98718329
2059;11;20;04;00;0;0;0;9.4;6.1;0.0;-95.1;98687048
2059;11;20;05;00;0;0;0;9.2;6.2;0.0;-84.7;98681061
2059;11;20;06;00;0;0;0;8.9;6.2;0.0;-74.8;98662877
2059;11;20;07;00;0;0;1;8.9;6.3;0.0;-64.9;98666403
2059;11;20;08;00;23;22;12;9.8;6.3;6.6;-54.2;98660588
2059;11;20;09;00;94;76;63;10.8;6.4;14.7;-42.4;98624809
2059;11;20;10;00;211;133;224;11.5;6.6;21.0;-29.1;98576458
2059;11;20;11;00;145;131;33;11.8;6.9;25.0;-14.4;98465069
2059;11;20;12;00;169;147;49;11.8;6.9;26.2;1.2;98354429
2059;11;20;13;00;156;138;45;11.5;6.9;24.5;16.7;98234834
2059;11;20;14;00;132;113;54;10.9;7.1;20.1;31.2;98146004
2059;11;20;15;00;76;69;30;10.3;7.3;13.5;44.3;98073727
2059;11;20;16;00;22;20;13;9.7;7.5;5.2;55.9;98067385
2059;11;20;17;00;0;0;0;9.1;7.5;0.0;66.4;98065005
2059;11;20;18;00;0;0;0;8.5;7.5;0.0;76.3;98045423
2059;11;20;19;00;0;0;0;8.0;7.4;0.0;86.1;98012288
2059;11;20;20;00;0;0;0;7.8;7.1;0.0;96.7;97981027
2059;11;20;21;00;0;0;0;8.1;6.9;0.0;109.3;97925191
2059;11;20;22;00;0;0;0;8.3;6.5;0.0;126.0;97891711
2059;11;20;23;00;0;0;0;8.5;6.1;0.0;150.1;97837455
2059;11;20;24;00;0;0;0;8.4;5.9;0.0;-177.4;97758977
2059;11;21;01;00;0;0;0;8.2;5.6;0.0;-145.8;97714912
2059;11;21;02;00;0;0;0;8.0;5.4;0.0;-123.0;97657951
2059;11;21;03;00;0;0;0;7.8;5.4;0.0;-107.2;97609084
2059;11;21;04;00;0;0;0;7.7;5.2;0.0;-95.0;97584914
2059;11;21;05;00;0;0;0;7.6;5.0;0.0;-84.5;97574682
2059;11;21;06;00;0;0;0;7.5;4.7;0.0;-74.7;97576992
2059;11;21;07;00;1;1;2;7.6;4.5;0.0;-64.8;97576648
2059;11;21;08;00;55;42;89;8.5;4.1;6.4;-54.1;97592177
2059;11;21;09;00;131;92;165;9.8;3.4;14.5;-42.3;97582756
2059;11;21;10;00;128;115;39;11.4;3.1;20.7;-29.1;97558687
2059;11;21;11;00;243;149;219;12.5;3.2;24.7;-14.4;97517772
2059;11;21;12;00;309;151;360;12.8;3.0;26.0;1.1;97459038
2059;11;21;13;00;300;146;376;12.6;2.6;24.3;16.6;97447024
2059;11;21;14;00;253;117;394;12.1;2.1;19.9;31.1;97446356
2059;11;21;15;00;102;74;105;10.7;1.2;13.3;44.1;97445373
2059;11;21;16;00;20;19;12;9.4;1.0;5.1;55.7;97463678
2059;11;21;17;00;0;0;0;9.0;1.9;0.0;66.2;97449212
2059;11;21;18;00;0;0;0;8.6;2.7;0.0;76.1;97467659
2059;11;21;19;00;0;0;0;8.0;3.3;0.0;85.9;97453659
2059;11;21;20;00;0;0;0;7.3;3.7;0.0;96.5;97434220
2059;11;21;21;00;0;0;0;6.5;4.0;0.0;109.0;97448635
2059;11;21;22;00;0;0;0;5.9;4.2;0.0;125.7;97451947
2059;11;21;23;00;0;0;0;5.3;4.3;0.0;149.8;97448898
2059;11;21;24;00;0;0;0;5.0;4.4;0.0;-177.5;97429560
2059;11;22;01;00;0;0;0;4.9;4.3;0.0;-145.7;97427463
2059;11;22;02;00;0;0;0;4.8;4.2;0.0;-122.9;97430887
2059;11;22;03;00;0;0;0;4.7;4.2;0.0;-107.0;97436459
2059;11;22;04;00;0;0;0;4.6;4.1;0.0;-94.8;97426025
2059;11;22;05;00;0;0;0;4.6;4.1;0.0;-84.4;97443306
2059;11;22;06;00;0;0;0;4.6;4.1;0.0;-74.6;97462087
2059;11;22;07;00;1;1;1;4.8;4.1;0.0;-64.6;97502314
2059;11;22;08;00;46;38;54;5.5;4.0;6.2;-54.0;97542945
2059;11;22;09;00;164;85;302;6.4;4.0;14.2;-42.3;97553875
2059;11;22;10;00;321;80;683;7.2;4.3;20.5;-29.0;97546551
2059;11;22;11;00;406;80;786;7.8;4.6;24.5;-14.4;97499710
2059;11;22;12;00;439;75;836;8.0;4.9;25.7;1.1;97473119
2059;11;22;13;00;407;73;815;7.9;5.1;24.1;16.5;97456080
2059;11;22;14;00;316;72;715;7.6;5.3;19.7;30.9;97472319
2059;11;22;15;00;179;68;467;7.0;5.3;13.2;43.9;97490725
2059;11;22;16;00;47;35;98;6.3;5.6;5.0;55.5;97527183
2059;11;22;17;00;0;0;0;5.8;5.8;0.0;66.0;97579889
2059;11;22;18;00;0;0;0;5.2;6.0;0.0;75.8;97636526
2059;11;22;19;00;0;0;0;4.5;6.1;0.0;85.7;97670978
2059;11;22;20;00;0;0;0;3.9;6.1;0.0;96.2;97700669
2059;11;22;21;00;0;0;0;3.5;6.1;0.0;108.7;97737076
2059;11;22;22;00;0;0;0;3.4;6.1;0.0;125.3;97756901
2059;11;22;23;00;0;0;0;3.3;6.2;0.0;149.5;97755878
2059;11;22;24;00;0;0;0;3.2;6.1;0.0;-177.7;97729894
2059;11;23;01;00;0;0;0;3.0;6.2;0.0;-145.7;97738819
2059;11;23;02;00;0;0;0;2.9;6.3;0.0;-122.7;97758532
2059;11;23;03;00;0;0;0;2.7;6.4;0.0;-106.8;97761540
2059;11;23;04;00;0;0;0;2.5;6.6;0.0;-94.7;97799528
2059;11;23;05;00;0;0;0;2.3;6.7;0.0;-84.3;97838559
2059;11;23;06;00;0;0;0;2.2;6.7;0.0;-74.5;97892916
2059;11;23;07;00;1;1;1;2.4;6.6;0.0;-64.5;97948074
2059;11;23;08;00;58;40;131;3.8;6.3;6.0;-53.9;98009300
2059;11;23;09;00;194;69;508;5.2;6.4;14.0;-42.2;98007801
2059;11;23;10;00;322;75;711;6.2;6.7;20.3;-29.0;97993598
2059;11;23;11;00;406;76;804;7.0;6.9;24.3;-14.4;97965690
2059;11;23;12;00;428;80;805;7.4;6.9;25.5;1.0;97933771
2059;11;23;13;00;397;78;786;7.3;7.0;23.9;16.4;97909833
2059;11;23;14;00;319;68;743;6.7;6.9;19.6;30.8;97922658
2059;11;23;15;00;190;61;550;5.4;6.7;13.0;43.8;97954588
2059;11;23;16;00;50;35;122;3.8;6.9;4.8;55.3;98006636
2059;11;23;17;00;0;0;0;3.0;7.2;0.0;65.8;98059474
2059;11;23;18;00;0;0;0;2.4;7.3;0.0;75.6;98108776
2059;11;23;19;00;0;0;0;2.0;7.4;0.0;85.5;98138062
2059;11;23;20;00;0;0;0;1.6;7.4;0.0;96.0;98168473
2059;11;23;21;00;0;0;0;1.4;7.3;0.0;108.5;98183992
2059;11;23;22;00;0;0;0;1.2;7.3;0.0;125.0;98191144
2059;11;23;23;00;0;0;0;1.1;7.3;0.0;149.1;98206207
2059;11;23;24;00;0;0;0;0.9;7.3;0.0;-177.8;98197161
2059;11;24;01;00;0;0;0;0.7;7.3;0.0;-145.6;98196512
2059;11;24;02;00;0;0;0;0.5;7.3;0.0;-122.6;98208851
2059;11;24;03;00;0;0;0;0.3;7.3;0.0;-106.7;98199156
2059;11;24;04;00;0;0;0;0.2;7.2;0.0;-94.5;98184448
2059;11;24;05;00;0;0;0;0.1;7.0;0.0;-84.1;98190293
2059;11;24;06;00;0;0;0;0.1;6.9;0.0;-74.4;98226062
2059;11;24;07;00;1;1;0;0.7;6.7;0.0;-64.4;98284319
2059;11;24;08;00;57;39;136;2.7;6.4;5.8;-53.9;98331606
2059;11;24;09;00;194;66;523;4.8;6.4;13.8;-42.1;98351491
2059;11;24;10;00;323;71;731;6.4;6.7;20.1;-29.0;98364184
2059;11;24;11;00;407;72;820;7.4;6.7;24.1;-14.5;98361165
2059;11;24;12;00;436;71;851;7.8;6.6;25.3;0.9;98320868
2059;11;24;13;00;403;71;823;7.7;6.5;23.7;16.3;98313261
2059;11;24;14;00;314;69;730;7.1;6.2;19.4;30.6;98318427
2059;11;24;15;00;176;68;465;5.6;5.7;12.9;43.6;98333906
2059;11;24;16;00;46;34;96;3.9;5.6;4.7;55.1;98386521
2059;11;24;17;00;0;0;0;3.1;5.5;0.0;65.6;98424569
2059;11;24;18;00;0;0;0;2.4;5.3;0.0;75.4;98466690
2059;11;24;19;00;0;0;0;1.8;5.1;0.0;85.2;98476658
2059;11;24;20;00;0;0;0;1.3;4.9;0.0;95.7;98474338
2059;11;24;21;00;0;0;0;0.9;4.5;0.0;108.2;98458191
2059;11;24;22;00;0;0;0;0.5;4.2;0.0;124.7;98472514
2059;11;24;23;00;0;0;0;0.3;4.0;0.0;148.8;98450856
2059;11;24;24;00;0;0;0;0.1;3.8;0.0;-178.0;98425957
2059;11;25;01;00;0;0;0;-0.1;3.6;0.0;-145.5;98407105
2059;11;25;02;00;0;0;0;-0.3;3.4;0.0;-122.4;98403884
2059;11;25;03;00;0;0;0;-0.4;3.2;0.0;-106.5;98365288
2059;11;25;04;00;0;0;0;-0.5;2.9;0.0;-94.4;98310657
2059;11;25;05;00;0;0;0;-0.4;2.5;0.0;-84.0;98271859
2059;11;25;06;00;0;0;0;-0.2;2.1;0.0;-74.2;98228604
2059;11;25;07;00;0;0;0;0.8;1.6;0.0;-64.4;98210006
2059;11;25;08;00;46;37;68;2.4;0.7;5.6;-53.8;98187932
2059;11;25;09;00;153;86;277;4.1;0.7;13.6;-42.1;98179798
2059;11;25;10;00;228;127;300;5.9;2.0;19.9;-29.0;98126251
2059;11;25;11;00;255;153;256;6.8;3.0;23.9;-14.5;98027048
2059;11;25;12;00;212;158;127;7.1;3.6;25.1;0.8;97903026
2059;11;25;13;00;129;118;27;7.2;4.1;23.5;16.1;97808655
2059;11;25;14;00;113;101;37;6.6;4.3;19.3;30.5;97731252
2059;11;25;15;00;77;67;40;5.7;4.4;12.8;43.4;97688047
2059;11;25;16;00;19;18;12;5.0;4.4;4.6;55.0;97653159
2059;11;25;17;00;0;0;0;4.7;4.2;0.0;65.4;97644235
2059;11;25;18;00;0;0;0;4.3;3.9;0.0;75.2;97637002
2059;11;25;19;00;0;0;0;4.1;3.6;0.0;85.0;97669489
2059;11;25;20;00;0;0;0;3.6;3.9;0.0;95.5;97693011
2059;11;25;21;00;0;0;0;3.0;5.1;0.0;107.9;97762543
2059;11;25;22;00;0;0;0;2.3;5.9;0.0;124.4;97850917
2059;11;25;23;00;0;0;0;1.7;6.0;0.0;148.5;97910310
2059;11;25;24;00;0;0;0;1.0;5.8;0.0;-178.1;97923327
2059;11;26;01;00;0;0;0;0.5;5.7;0.0;-145.5;97939038
2059;11;26;02;00;0;0;0;0.3;5.6;0.0;-122.3;97950120
2059;11;26;03;00;0;0;0;0.3;5.6;0.0;-106.4;97937195
2059;11;26;04;00;0;0;0;0.4;5.8;0.0;-94.3;97929638
2059;11;26;05;00;0;0;0;0.3;6.0;0.0;-83.9;97954618
2059;11;26;06;00;0;0;0;0.1;6.2;0.0;-74.2;97978474
2059;11;26;07;00;0;0;0;0.2;6.3;0.0;-64.3;98017100
2059;11;26;08;00;53;37;128;1.3;6.3;5.4;-53.7;98048321
2059;11;26;09;00;190;62;542;2.5;6.2;13.4;-42.1;98055017
2059;11;26;10;00;319;67;748;3.2;6.4;19.7;-29.0;98053852
2059;11;26;11;00;402;69;830;3.7;6.3;23.7;-14.5;98040075
2059;11;26;12;00;428;71;846;3.8;6.1;24.9;0.8;97997873
2059;11;26;13;00;393;74;800;3.7;5.8;23.4;16.0;97996263
2059;11;26;14;00;275;93;547;3.2;5.4;19.1;30.3;97986335
2059;11;26;15;00;170;68;441;2.1;5.0;12.6;43.3;98012440
2059;11;26;16;00;44;33;90;0.7;4.9;4.5;54.8;98036580
2059;11;26;17;00;0;0;0;-0.0;4.8;0.0;65.2;98047419
2059;11;26;18;00;0;0;0;-0.6;4.5;0.0;75.0;98075874
2059;11;26;19;00;0;0;0;-1.2;4.2;0.0;84.8;98105707
2059;11;26;20;00;0;0;0;-1.7;3.9;0.0;95.3;98099285
2059;11;26;21;00;0;0;0;-2.0;3.3;0.0;107.6;98085133
2059;11;26;22;00;0;0;0;-2.3;2.8;0.0;124.0;98040136
2059;11;26;23;00;0;0;0;-2.4;2.3;0.0;148.2;98007811
2059;11;26;24;00;0;0;0;-2.5;2.1;0.0;-178.3;97994946
2059;11;27;01;00;0;0;0;-2.5;2.0;0.0;-145.4;97955581
2059;11;27;02;00;0;0;0;-2.4;1.6;0.0;-122.2;97922425
2059;11;27;03;00;0;0;0;-2.4;1.6;0.0;-106.3;97891123
2059;11;27;04;00;0;0;0;-2.6;1.8;0.0;-94.2;97874490
2059;11;27;05;00;0;0;0;-2.6;2.2;0.0;-83.8;97849702
2059;11;27;06;00;0;0;0;-2.5;2.7;0.0;-74.1;97801250
2059;11;27;07;00;0;0;0;-1.8;3.3;0.0;-64.2;97809688
2059;11;27;08;00;42;34;65;0.3;3.6;5.2;-53.7;97812059
2059;11;27;09;00;122;83;180;2.3;4.0;13.2;-42.0;97803894
2059;11;27;10;00;111;101;32;4.1;4.6;19.5;-29.0;97790269
2059;11;27;11;00;109;100;21;5.4;5.0;23.5;-14.6;97720514
2059;11;27;12;00;134;122;29;5.8;5.1;24.8;0.7;97647233
2059;11;27;13;00;125;114;27;6.0;4.8;23.2;15.9;97621453
2059;11;27;14;00;105;95;29;5.4;4.3;19.0;30.2;97577954
2059;11;27;15;00;65;60;25;3.8;4.0;12.5;43.1;97604373
2059;11;27;16;00;19;18;13;2.6;3.8;4.4;54.6;97613338
2059;11;27;17;00;0;0;0;2.2;3.7;0.0;65.0;97643860
2059;11;27;18;00;0;0;0;1.8;3.5;0.0;74.9;97687368
2059;11;27;19;00;0;0;0;1.5;3.3;0.0;84.6;97716178
2059;11;27;20;00;0;0;0;1.4;3.1;0.0;95.0;97724849
2059;11;27;21;00;0;0;0;1.4;2.8;0.0;107.4;97710971
2059;11;27;22;00;0;0;0;1.6;2.5;0.0;123.7;97656624
2059;11;27;23;00;0;0;0;1.9;2.3;0.0;147.8;97620906
2059;11;27;24;00;0;0;0;2.1;2.4;0.0;-178.5;97566031
2059;11;28;01;00;0;0;0;2.2;2.4;0.0;-145.4;97530971
2059;11;28;02;00;0;0;0;2.2;2.4;0.0;-122.1;97476857
2059;11;28;03;00;0;0;0;2.2;2.2;0.0;-106.2;97400325
2059;11;28;04;00;0;0;0;2.3;2.0;0.0;-94.1;97362753
2059;11;28;05;00;0;0;0;2.3;1.9;0.0;-83.7;97316945
2059;11;28;06;00;0;0;0;2.3;1.8;0.0;-74.0;97283607
2059;11;28;07;00;0;0;0;2.8;1.9;0.0;-64.1;97300950
2059;11;28;08;00;37;31;44;4.5;2.0;5.0;-53.6;97309459
2059;11;28;09;00;133;85;206;5.3;2.1;13.0;-42.0;97318778
2059;11;28;10;00;221;123;297;6.1;2.3;19.3;-29.0;97313642
2059;11;28;11;00;226;155;182;6.8;2.7;23.3;-14.6;97305285
2059;11;28;12;00;201;161;96;7.0;2.9;24.6;0.6;97287598
2059;11;28;13;00;179;144;90;7.0;2.9;23.0;15.8;97268007
2059;11;28;14;00;141;112;85;6.3;2.8;18.8;30.0;97285755
2059;11;28;15;00;83;70;55;5.1;2.7;12.4;42.9;97320895
2059;11;28;16;00;21;19;14;3.9;2.7;4.3;54.4;97339545
2059;11;28;17;00;0;0;0;3.1;2.8;0.0;64.9;97382628
2059;11;28;18;00;0;0;0;2.3;3.0;0.0;74.7;97415408
2059;11;28;19;00;0;0;0;1.5;3.3;0.0;84.4;97465167
2059;11;28;20;00;0;0;0;0.9;3.6;0.0;94.8;97507085
2059;11;28;21;00;0;0;0;0.6;3.9;0.0;107.1;97547463
2059;11;28;22;00;0;0;0;0.4;4.1;0.0;123.4;97612173
2059;11;28;23;00;0;0;0;0.2;4.2;0.0;147.5;97682496
2059;11;28;24;00;0;0;0;0.0;4.3;0.0;-178.7;97746345
2059;11;29;01;00;0;0;0;-0.2;4.3;0.0;-145.4;97812484
2059;11;29;02;00;0;0;0;-0.4;4.2;0.0;-122.0;97877762
2059;11;29;03;00;0;0;0;-0.5;4.2;0.0;-106.1;97930357
2059;11;29;04;00;0;0;0;-0.6;4.2;0.0;-94.0;97939170
2059;11;29;05;00;0;0;0;-0.8;3.9;0.0;-83.6;97936323
2059;11;29;06;00;0;0;0;-1.0;3.3;0.0;-73.9;97965163
2059;11;29;07;00;0;0;0;-0.5;2.6;0.0;-64.1;98045869
2059;11;29;08;00;47;34;115;1.7;2.0;4.9;-53.6;98124812
2059;11;29;09;00;182;60;537;3.3;1.7;12.8;-42.0;98149418
2059;11;29;10;00;315;61;776;4.8;1.7;19.1;-29.0;98173021
2059;11;29;11;00;405;58;885;5.9;1.5;23.1;-14.7;98138518
2059;11;29;12;00;439;55;928;6.4;1.2;24.4;0.5;98105626
2059;11;29;13;00;408;55;903;6.3;0.9;22.9;15.6;98062037
2059;11;29;14;00;308;63;751;5.6;0.7;18.7;29.9;98058157
