Lat;Lon
-21.004167;14.004167
-21.004167;14.204167
-21.004167;14.404167
-21.004167;14.604167
-21.004167;14.804167
-21.004167;15.004167
-21.004167;15.204167
-21.004167;15.404167
-21.004167;15.604167
-21.004167;15.804167
-21.004167;16.004167
-21.004167;16.204167
-21.004167;16.404167
-21.004167;16.604167
-21.004167;16.804167
-21.004167;17.004167
-21.004167;17.204167
-21.004167;17.404167
-21.004167;17.604167
-21.004167;17.804167
-21.004167;18.004167
-21.004167;18.204167
-21.004167;18.404167
-21.004167;18.604167
-21.004167;18.804167
-21.004167;19.004167
-21.004167;19.204167
-21.004167;19.404167
-21.004167;19.604167
-21.004167;19.804167
-21.004167;20.004167
-21.004167;20.204167
-21.004167;20.404167
-21.004167;20.604167
-21.004167;20.804167
-21.004167;21.004167
-21.004167;21.204167
-21.004167;21.404167
-21.004167;21.604167
-21.004167;21.804167
-21.004167;22.004167
-21.004167;22.204167
-21.004167;22.404167
-21.004167;22.604167
-21.004167;22.804167
-21.004167;23.004167
-21.004167;23.204167
-21.004167;23.404167
-21.004167;23.604167
-21.004167;23.804167
-21.004167;24.004167
-21.004167;24.204167
-21.004167;24.404167
-21.004167;24.604167
-21.004167;24.804167
-21.004167;25.004167
-21.004167;25.204167
-21.004167;25.404167
-21.004167;25.604167
-21.004167;25.804167
-21.004167;26.004167
-21.004167;26.204167
-21.004167;26.404167
-21.004167;26.604167
-21.004167;26.804167
-21.004167;27.004167
-21.004167;27.204167
-21.004167;27.404167
-21.004167;27.604167
-21.004167;27.804167
-21.004167;28.004167
-21.004167;28.204167
-21.004167;28.404167
-21.004167;28.604167
-21.004167;28.804167
-21.004167;29.004167
-21.004167;29.204167
-21.004167;29.404167
-21.004167;29.604167
-21.004167;29.804167
-21.004167;30.004167
-21.004167;30.204167
-21.004167;30.404167
-21.004167;30.604167
-21.004167;30.804167
-21.004167;31.004167
-21.004167;31.204167
-21.004167;31.404167
-21.004167;31.604167
-21.004167;31.804167
-21.004167;32.004167
-21.004167;32.204167
-21.004167;32.404167
-21.004167;32.604167
-21.004167;32.804167
-21.004167;33.004167
-21.004167;33.204167
-21.004167;33.404167
-21.004167;33.604167
-21.004167;33.804167
-21.004167;34.004167
-21.004167;34.204167
-21.004167;34.404167
-21.004167;34.604167
-21.004167;34.804167
-21.004167;35.004167
-21.004167;44.004167
-21.004167;44.204167
-21.004167;44.404167
-21.004167;44.604167
-21.004167;44.804167
-21.004167;45.004167
-21.004167;45.204167
-21.004167;45.404167
-21.004167;45.604167
-21.004167;45.804167
-21.004167;46.004167
-21.004167;46.204167
-21.004167;46.404167
-21.004167;46.604167
-21.004167;46.804167
-21.004167;47.004167
-21.004167;47.204167
-21.004167;47.404167
-21.004167;47.604167
-21.004167;47.804167
-21.004167;48.004167
-21.004167;48.204167
-21.004167;48.404167
-21.204167;13.804167
-21.204167;14.004167
-21.204167;14.204167
-21.204167;14.404167
-21.204167;14.604167
-21.204167;14.804167
-21.204167;15.004167
-21.204167;15.204167
-21.204167;15.404167
-21.204167;15.604167
-21.204167;15.804167
-21.204167;16.004167
-21.204167;16.204167
-21.204167;16.404167
-21.204167;16.604167
-21.204167;16.804167
-21.204167;17.004167
-21.204167;17.204167
-21.204167;17.404167
-21.204167;17.604167
-21.204167;17.804167
-21.204167;18.004167
-21.204167;18.204167
-21.204167;18.404167
-21.204167;18.604167
-21.204167;18.804167
-21.204167;19.004167
-21.204167;19.204167
-21.204167;19.404167
-21.204167;19.604167
-21.204167;19.804167
-21.204167;20.004167
-21.204167;20.204167
-21.204167;20.404167
-21.204167;20.604167
-21.204167;20.804167
-21.204167;21.004167
-21.204167;21.204167
-21.204167;21.404167
-21.204167;21.604167
-21.204167;21.804167
-21.204167;22.004167
-21.204167;22.204167
-21.204167;22.404167
-21.204167;22.604167
-21.204167;22.804167
-21.204167;23.004167
-21.204167;23.204167
-21.204167;23.404167
-21.204167;23.604167
-21.204167;23.804167
-21.204167;24.004167
-21.204167;24.204167
-21.204167;24.404167
-21.204167;24.604167
-21.204167;24.804167
-21.204167;25.004167
-21.204167;25.204167
-21.204167;25.404167
-21.204167;25.604167
-21.204167;25.804167
-21.204167;26.004167
-21.204167;26.204167
-21.204167;26.404167
-21.204167;26.604167
-21.204167;26.804167
-21.204167;27.004167
-21.204167;27.204167
-21.204167;27.404167
-21.204167;27.604167
-21.204167;27.804167
-21.204167;28.004167
-21.204167;28.204167
-21.204167;28.404167
-21.204167;28.604167
-21.204167;28.804167
-21.204167;29.004167
-21.204167;29.204167
-21.204167;29.404167
-21.204167;29.604167
-21.204167;29.804167
-21.204167;30.004167
-21.204167;30.204167
-21.204167;30.404167
-21.204167;30.604167
-21.204167;30.804167
-21.204167;31.004167
-21.204167;31.204167
-21.204167;31.404167
-21.204167;31.604167
-21.204167;31.804167
-21.204167;32.004167
-21.204167;32.204167
-21.204167;32.404167
-21.204167;32.604167
-21.204167;32.804167
-21.204167;33.004167
-21.204167;33.204167
-21.204167;33.404167
-21.204167;33.604167
-21.204167;33.804167
-21.204167;34.004167
-21.204167;34.204167
-21.204167;34.404167
-21.204167;34.604167
-21.204167;34.804167
-21.204167;35.004167
-21.204167;44.004167
-21.204167;44.204167
-21.204167;44.404167
-21.204167;44.604167
-21.204167;44.804167
-21.204167;45.004167
-21.204167;45.204167
-21.204167;45.404167
-21.204167;45.604167
-21.204167;45.804167
-21.204167;46.004167
-21.204167;46.204167
-21.204167;46.404167
-21.204167;46.604167
-21.204167;46.804167
-21.204167;47.004167
-21.204167;47.204167
-21.204167;47.404167
-21.204167;47.604167
-21.204167;47.804167
-21.204167;48.004167
-21.204167;48.204167
-21.404167;13.804167
-21.404167;14.004167
-21.404167;14.204167
-21.404167;14.404167
-21.404167;14.604167
-21.404167;14.804167
-21.404167;15.004167
-21.404167;15.204167
-21.404167;15.404167
-21.404167;15.604167
-21.404167;15.804167
-21.404167;16.004167
-21.404167;16.204167
-21.404167;16.404167
-21.404167;16.604167
-21.404167;16.804167
-21.404167;17.004167
-21.404167;17.204167
-21.404167;17.404167
-21.404167;17.604167
-21.404167;17.804167
-21.404167;18.004167
-21.404167;18.204167
-21.404167;18.404167
-21.404167;18.604167
-21.404167;18.804167
-21.404167;19.004167
-21.404167;19.204167
-21.404167;19.404167
-21.404167;19.604167
-21.404167;19.804167
-21.404167;20.004167
-21.404167;20.204167
-21.404167;20.404167
-21.404167;20.604167
-21.404167;20.804167
-21.404167;21.004167
-21.404167;21.204167
-21.404167;21.404167
-21.404167;21.604167
-21.404167;21.804167
-21.404167;22.004167
-21.404167;22.204167
-21.404167;22.404167
-21.404167;22.604167
-21.404167;22.804167
-21.404167;23.004167
-21.404167;23.204167
-21.404167;23.404167
-21.404167;23.604167
-21.404167;23.804167
-21.404167;24.004167
-21.404167;24.204167
-21.404167;24.404167
-21.404167;24.604167
-21.404167;24.804167
-21.404167;25.004167
-21.404167;25.204167
-21.404167;25.404167
-21.404167;25.604167
-21.404167;25.804167
-21.404167;26.004167
-21.404167;26.204167
-21.404167;26.404167
-21.404167;26.604167
-21.404167;26.804167
-21.404167;27.004167
-21.404167;27.204167
-21.404167;27.404167
-21.404167;27.604167
-21.404167;27.804167
-21.404167;28.004167
-21.404167;28.204167
-21.404167;28.404167
-21.404167;28.604167
-21.404167;28.804167
-21.404167;29.004167
-21.404167;29.204167
-21.404167;29.404167
-21.404167;29.604167
-21.404167;29.804167
-21.404167;30.004167
-21.404167;30.204167
-21.404167;30.404167
-21.404167;30.604167
-21.404167;30.804167
-21.404167;31.004167
-21.404167;31.204167
-21.404167;31.404167
-21.404167;31.604167
-21.404167;31.804167
-21.404167;32.004167
-21.404167;32.204167
-21.404167;32.404167
-21.404167;32.604167
-21.404167;32.804167
-21.404167;33.004167
-21.404167;33.204167
-21.404167;33.404167
-21.404167;33.604167
-21.404167;33.804167
-21.404167;34.004167
-21.404167;34.204167
-21.404167;34.404167
-21.404167;34.604167
-21.404167;34.804167
-21.404167;35.004167
-21.404167;43.604167
-21.404167;43.804167
-21.404167;44.004167
-21.404167;44.204167
-21.404167;44.404167
-21.404167;44.604167
-21.404167;44.804167
-21.404167;45.004167
-21.404167;45.204167
-21.404167;45.404167
-21.404167;45.604167
-21.404167;45.804167
-21.404167;46.004167
-21.404167;46.204167
-21.404167;46.404167
-21.404167;46.604167
-21.404167;46.804167
-21.404167;47.004167
-21.404167;47.204167
-21.404167;47.404167
-21.404167;47.604167
-21.404167;47.804167
-21.404167;48.004167
-21.404167;48.204167
-21.604167;14.004167
-21.604167;14.204167
-21.604167;14.404167
-21.604167;14.604167
-21.604167;14.804167
-21.604167;15.004167
-21.604167;15.204167
-21.604167;15.404167
-21.604167;15.604167
-21.604167;15.804167
-21.604167;16.004167
-21.604167;16.204167
-21.604167;16.404167
-21.604167;16.604167
-21.604167;16.804167
-21.604167;17.004167
-21.604167;17.204167
-21.604167;17.404167
-21.604167;17.604167
-21.604167;17.804167
-21.604167;18.004167
-21.604167;18.204167
-21.604167;18.404167
-21.604167;18.604167
-21.604167;18.804167
-21.604167;19.004167
-21.604167;19.204167
-21.604167;19.404167
-21.604167;19.604167
-21.604167;19.804167
-21.604167;20.004167
-21.604167;20.204167
-21.604167;20.404167
-21.604167;20.604167
-21.604167;20.804167
-21.604167;21.004167
-21.604167;21.204167
-21.604167;21.404167
-21.604167;21.604167
-21.604167;21.804167
-21.604167;22.004167
-21.604167;22.204167
-21.604167;22.404167
-21.604167;22.604167
-21.604167;22.804167
-21.604167;23.004167
-21.604167;23.204167
-21.604167;23.404167
-21.604167;23.604167
-21.604167;23.804167
-21.604167;24.004167
-21.604167;24.204167
-21.604167;24.404167
-21.604167;24.604167
-21.604167;24.804167
-21.604167;25.004167
-21.604167;25.204167
-21.604167;25.404167
-21.604167;25.604167
-21.604167;25.804167
-21.604167;26.004167
-21.604167;26.204167
-21.604167;26.404167
-21.604167;26.604167
-21.604167;26.804167
-21.604167;27.004167
-21.604167;27.204167
-21.604167;27.404167
-21.604167;27.604167
-21.604167;27.804167
-21.604167;28.004167
-21.604167;28.204167
-21.604167;28.404167
-21.604167;28.604167
-21.604167;28.804167
-21.604167;29.004167
-21.604167;29.204167
-21.604167;29.404167
-21.604167;29.604167
-21.604167;29.804167
-21.604167;30.004167
-21.604167;30.204167
-21.604167;30.404167
-21.604167;30.604167
-21.604167;30.804167
-21.604167;31.004167
-21.604167;31.204167
-21.604167;31.404167
-21.604167;31.604167
-21.604167;31.804167
-21.604167;32.004167
-21.604167;32.204167
-21.604167;32.404167
-21.604167;32.604167
-21.604167;32.804167
-21.604167;33.004167
-21.604167;33.204167
-21.604167;33.404167
-21.604167;33.604167
-21.604167;33.804167
-21.604167;34.004167
-21.604167;34.204167
-21.604167;34.404167
-21.604167;34.604167
-21.604167;34.804167
-21.604167;35.004167
-21.604167;35.204167
-21.604167;43.604167
-21.604167;43.804167
-21.604167;44.004167
-21.604167;44.204167
-21.604167;44.404167
-21.604167;44.604167
-21.604167;44.804167
-21.604167;45.004167
-21.604167;45.204167
-21.604167;45.404167
-21.604167;45.604167
-21.604167;45.804167
-21.604167;46.004167
-21.604167;46.204167
-21.604167;46.404167
-21.604167;46.604167
-21.604167;46.804167
-21.604167;47.004167
-21.604167;47.204167
-21.604167;47.404167
-21.604167;47.604167
-21.604167;47.804167
-21.604167;48.004167
-21.604167;48.204167
-21.804167;14.004167
-21.804167;14.204167
-21.804167;14.404167
-21.804167;14.604167
-21.804167;14.804167
-21.804167;15.004167
-21.804167;15.204167
-21.804167;15.404167
-21.804167;15.604167
-21.804167;15.804167
-21.804167;16.004167
-21.804167;16.204167
-21.804167;16.404167
-21.804167;16.604167
-21.804167;16.804167
-21.804167;17.004167
-21.804167;17.204167
-21.804167;17.404167
-21.804167;17.604167
-21.804167;17.804167
-21.804167;18.004167
-21.804167;18.204167
-21.804167;18.404167
-21.804167;18.604167
-21.804167;18.804167
-21.804167;19.004167
-21.804167;19.204167
-21.804167;19.404167
-21.804167;19.604167
-21.804167;19.804167
-21.804167;20.004167
-21.804167;20.204167
-21.804167;20.404167
-21.804167;20.604167
-21.804167;20.804167
-21.804167;21.004167
-21.804167;21.204167
-21.804167;21.404167
-21.804167;21.604167
-21.804167;21.804167
-21.804167;22.004167
-21.804167;22.204167
-21.804167;22.404167
-21.804167;22.604167
-21.804167;22.804167
-21.804167;23.004167
-21.804167;23.204167
-21.804167;23.404167
-21.804167;23.604167
-21.804167;23.804167
-21.804167;24.004167
-21.804167;24.204167
-21.804167;24.404167
-21.804167;24.604167
-21.804167;24.804167
-21.804167;25.004167
-21.804167;25.204167
-21.804167;25.404167
-21.804167;25.604167
-21.804167;25.804167
-21.804167;26.004167
-21.804167;26.204167
-21.804167;26.404167
-21.804167;26.604167
-21.804167;26.804167
-21.804167;27.004167
-21.804167;27.204167
-21.804167;27.404167
-21.804167;27.604167
-21.804167;27.804167
-21.804167;28.004167
-21.804167;28.204167
-21.804167;28.404167
-21.804167;28.604167
-21.804167;28.804167
-21.804167;29.004167
-21.804167;29.204167
-21.804167;29.404167
-21.804167;29.604167
-21.804167;29.804167
-21.804167;30.004167
-21.804167;30.204167
-21.804167;30.404167
-21.804167;30.604167
-21.804167;30.804167
-21.804167;31.004167
-21.804167;31.204167
-21.804167;31.404167
-21.804167;31.604167
-21.804167;31.804167
-21.804167;32.004167
-21.804167;32.204167
-21.804167;32.404167
-21.804167;32.604167
-21.804167;32.804167
-21.804167;33.004167
-21.804167;33.204167
-21.804167;33.404167
-21.804167;33.604167
-21.804167;33.804167
-21.804167;34.004167
-21.804167;34.204167
-21.804167;34.404167
-21.804167;34.604167
-21.804167;34.804167
-21.804167;35.004167
-21.804167;35.204167
-21.804167;43.404167
-21.804167;43.604167
-21.804167;43.804167
-21.804167;44.004167
-21.804167;44.204167
-21.804167;44.404167
-21.804167;44.604167
-21.804167;44.804167
-21.804167;45.004167
-21.804167;45.204167
-21.804167;45.404167
-21.804167;45.604167
-21.804167;45.804167
-21.804167;46.004167
-21.804167;46.204167
-21.804167;46.404167
-21.804167;46.604167
-21.804167;46.804167
-21.804167;47.004167
-21.804167;47.204167
-21.804167;47.404167
-21.804167;47.604167
-21.804167;47.804167
-21.804167;48.004167
-22.004167;14.204167
-22.004167;14.404167
-22.004167;14.604167
-22.004167;14.804167
-22.004167;15.004167
-22.004167;15.204167
-22.004167;15.404167
-22.004167;15.604167
-22.004167;15.804167
-22.004167;16.004167
-22.004167;16.204167
-22.004167;16.404167
-22.004167;16.604167
-22.004167;16.804167
-22.004167;17.004167
-22.004167;17.204167
-22.004167;17.404167
-22.004167;17.604167
-22.004167;17.804167
-22.004167;18.004167
-22.004167;18.204167
-22.004167;18.404167
-22.004167;18.604167
-22.004167;18.804167
-22.004167;19.004167
-22.004167;19.204167
-22.004167;19.404167
-22.004167;19.604167
-22.004167;19.804167
-22.004167;20.004167
-22.004167;20.204167
-22.004167;20.404167
-22.004167;20.604167
-22.004167;20.804167
-22.004167;21.004167
-22.004167;21.204167
-22.004167;21.404167
-22.004167;21.604167
-22.004167;21.804167
-22.004167;22.004167
-22.004167;22.204167
-22.004167;22.404167
-22.004167;22.604167
-22.004167;22.804167
-22.004167;23.004167
-22.004167;23.204167
-22.004167;23.404167
-22.004167;23.604167
-22.004167;23.804167
-22.004167;24.004167
-22.004167;24.204167
-22.004167;24.404167
-22.004167;24.604167
-22.004167;24.804167
-22.004167;25.004167
-22.004167;25.204167
-22.004167;25.404167
-22.004167;25.604167
-22.004167;25.804167
-22.004167;26.004167
-22.004167;26.204167
-22.004167;26.404167
-22.004167;26.604167
-22.004167;26.804167
-22.004167;27.004167
-22.004167;27.204167
-22.004167;27.404167
-22.004167;27.604167
-22.004167;27.804167
-22.004167;28.004167
-22.004167;28.204167
-22.004167;28.404167
-22.004167;28.604167
-22.004167;28.804167
-22.004167;29.004167
-22.004167;29.204167
-22.004167;29.404167
-22.004167;29.604167
-22.004167;29.804167
-22.004167;30.004167
-22.004167;30.204167
-22.004167;30.404167
-22.004167;30.604167
-22.004167;30.804167
-22.004167;31.004167
-22.004167;31.204167
-22.004167;31.404167
-22.004167;31.604167
-22.004167;31.804167
-22.004167;32.004167
-22.004167;32.204167
-22.004167;32.404167
-22.004167;32.604167
-22.004167;32.804167
-22.004167;33.004167
-22.004167;33.204167
-22.004167;33.404167
-22.004167;33.604167
-22.004167;33.804167
-22.004167;34.004167
-22.004167;34.204167
-22.004167;34.404167
-22.004167;34.604167
-22.004167;34.804167
-22.004167;35.004167
-22.004167;35.204167
-22.004167;43.404167
-22.004167;43.604167
-22.004167;43.804167
-22.004167;44.004167
-22.004167;44.204167
-22.004167;44.404167
-22.004167;44.604167
-22.004167;44.804167
-22.004167;45.004167
-22.004167;45.204167
-22.004167;45.404167
-22.004167;45.604167
-22.004167;45.804167
-22.004167;46.004167
-22.004167;46.204167
-22.004167;46.404167
-22.004167;46.604167
-22.004167;46.804167
-22.004167;47.004167
-22.004167;47.204167
-22.004167;47.404167
-22.004167;47.604167
-22.004167;47.804167
-22.004167;48.004167
-22.204167;14.404167
-22.204167;14.604167
-22.204167;14.804167
-22.204167;15.004167
-22.204167;15.204167
-22.204167;15.404167
-22.204167;15.604167
-22.204167;15.804167
-22.204167;16.004167
-22.204167;16.204167
-22.204167;16.404167
-22.204167;16.604167
-22.204167;16.804167
-22.204167;17.004167
-22.204167;17.204167
-22.204167;17.404167
-22.204167;17.604167
-22.204167;17.804167
-22.204167;18.004167
-22.204167;18.204167
-22.204167;18.404167
-22.204167;18.604167
-22.204167;18.804167
-22.204167;19.004167
-22.204167;19.204167
-22.204167;19.404167
-22.204167;19.604167
-22.204167;19.804167
-22.204167;20.004167
-22.204167;20.204167
-22.204167;20.404167
-22.204167;20.604167
-22.204167;20.804167
-22.204167;21.004167
-22.204167;21.204167
-22.204167;21.404167
-22.204167;21.604167
-22.204167;21.804167
-22.204167;22.004167
-22.204167;22.204167
-22.204167;22.404167
-22.204167;22.604167
-22.204167;22.804167
-22.204167;23.004167
-22.204167;23.204167
-22.204167;23.404167
-22.204167;23.604167
-22.204167;23.804167
-22.204167;24.004167
-22.204167;24.204167
-22.204167;24.404167
-22.204167;24.604167
-22.204167;24.804167
-22.204167;25.004167
-22.204167;25.204167
-22.204167;25.404167
-22.204167;25.604167
-22.204167;25.804167
-22.204167;26.004167
-22.204167;26.204167
-22.204167;26.404167
-22.204167;26.604167
-22.204167;26.804167
-22.204167;27.004167
-22.204167;27.204167
-22.204167;27.404167
-22.204167;27.604167
-22.204167;27.804167
-22.204167;28.004167
-22.204167;28.204167
-22.204167;28.404167
-22.204167;28.604167
-22.204167;28.804167
-22.204167;29.004167
-22.204167;29.204167
-22.204167;29.404167
-22.204167;29.604167
-22.204167;29.804167
-22.204167;30.004167
-22.204167;30.204167
-22.204167;30.404167
-22.204167;30.604167
-22.204167;30.804167
-22.204167;31.004167
-22.204167;31.204167
-22.204167;31.404167
-22.204167;31.604167
-22.204167;31.804167
-22.204167;32.004167
-22.204167;32.204167
-22.204167;32.404167
-22.204167;32.604167
-22.204167;32.804167
-22.204167;33.004167
-22.204167;33.204167
-22.204167;33.404167
-22.204167;33.604167
-22.204167;33.804167
-22.204167;34.004167
-22.204167;34.204167
-22.204167;34.404167
-22.204167;34.604167
-22.204167;34.804167
-22.204167;35.004167
-22.204167;35.204167
-22.204167;43.404167
-22.204167;43.604167
-22.204167;43.804167
-22.204167;44.004167
-22.204167;44.204167
-22.204167;44.404167
-22.204167;44.604167
-22.204167;44.804167
-22.204167;45.004167
-22.204167;45.204167
-22.204167;45.404167
-22.204167;45.604167
-22.204167;45.804167
-22.204167;46.004167
-22.204167;46.204167
-22.204167;46.404167
-22.204167;46.604167
-22.204167;46.804167
-22.204167;47.004167
-22.204167;47.204167
-22.204167;47.404167
-22.204167;47.604167
-22.204167;47.804167
-22.204167;48.004167
-22.404167;14.604167
-22.404167;14.804167
-22.404167;15.004167
-22.404167;15.204167
-22.404167;15.404167
-22.404167;15.604167
-22.404167;15.804167
-22.404167;16.004167
-22.404167;16.204167
-22.404167;16.404167
-22.404167;16.604167
-22.404167;16.804167
-22.404167;17.004167
-22.404167;17.204167
-22.404167;17.404167
-22.404167;17.604167
-22.404167;17.804167
-22.404167;18.004167
-22.404167;18.204167
-22.404167;18.404167
-22.404167;18.604167
-22.404167;18.804167
-22.404167;19.004167
-22.404167;19.204167
-22.404167;19.404167
-22.404167;19.604167
-22.404167;19.804167
-22.404167;20.004167
-22.404167;20.204167
-22.404167;20.404167
-22.404167;20.604167
-22.404167;20.804167
-22.404167;21.004167
-22.404167;21.204167
-22.404167;21.404167
-22.404167;21.604167
-22.404167;21.804167
-22.404167;22.004167
-22.404167;22.204167
-22.404167;22.404167
-22.404167;22.604167
-22.404167;22.804167
-22.404167;23.004167
-22.404167;23.204167
-22.404167;23.404167
-22.404167;23.604167
-22.404167;23.804167
-22.404167;24.004167
-22.404167;24.204167
-22.404167;24.404167
-22.404167;24.604167
-22.404167;24.804167
-22.404167;25.004167
-22.404167;25.204167
-22.404167;25.404167
-22.404167;25.604167
-22.404167;25.804167
-22.404167;26.004167
-22.404167;26.204167
-22.404167;26.404167
-22.404167;26.604167
-22.404167;26.804167
-22.404167;27.004167
-22.404167;27.204167
-22.404167;27.404167
-22.404167;27.604167
-22.404167;27.804167
-22.404167;28.004167
-22.404167;28.204167
-22.404167;28.404167
-22.404167;28.604167
-22.404167;28.804167
-22.404167;29.004167
-22.404167;29.204167
-22.404167;29.404167
-22.404167;29.604167
-22.404167;29.804167
-22.404167;30.004167
-22.404167;30.204167
-22.404167;30.404167
-22.404167;30.604167
-22.404167;30.804167
-22.404167;31.004167
-22.404167;31.204167
-22.404167;31.404167
-22.404167;31.604167
-22.404167;31.804167
-22.404167;32.004167
-22.404167;32.204167
-22.404167;32.404167
-22.404167;32.604167
-22.404167;32.804167
-22.404167;33.004167
-22.404167;33.204167
-22.404167;33.404167
-22.404167;33.604167
-22.404167;33.804167
-22.404167;34.004167
-22.404167;34.204167
-22.404167;34.404167
-22.404167;34.604167
-22.404167;34.804167
-22.404167;35.004167
-22.404167;35.204167
-22.404167;43.404167
-22.404167;43.604167
-22.404167;43.804167
-22.404167;44.004167
-22.404167;44.204167
-22.404167;44.404167
-22.404167;44.604167
-22.404167;44.804167
-22.404167;45.004167
-22.404167;45.204167
-22.404167;45.404167
-22.404167;45.604167
-22.404167;45.804167
-22.404167;46.004167
-22.404167;46.204167
-22.404167;46.404167
-22.404167;46.604167
-22.404167;46.804167
-22.404167;47.004167
-22.404167;47.204167
-22.404167;47.404167
-22.404167;47.604167
-22.404167;47.804167
-22.604167;14.604167
-22.604167;14.804167
-22.604167;15.004167
-22.604167;15.204167
-22.604167;15.404167
-22.604167;15.604167
-22.604167;15.804167
-22.604167;16.004167
-22.604167;16.204167
-22.604167;16.404167
-22.604167;16.604167
-22.604167;16.804167
-22.604167;17.004167
-22.604167;17.204167
-22.604167;17.404167
-22.604167;17.604167
-22.604167;17.804167
-22.604167;18.004167
-22.604167;18.204167
-22.604167;18.404167
-22.604167;18.604167
-22.604167;18.804167
-22.604167;19.004167
-22.604167;19.204167
-22.604167;19.404167
-22.604167;19.604167
-22.604167;19.804167
-22.604167;20.004167
-22.604167;20.204167
-22.604167;20.404167
-22.604167;20.604167
-22.604167;20.804167
-22.604167;21.004167
-22.604167;21.204167
-22.604167;21.404167
-22.604167;21.604167
-22.604167;21.804167
-22.604167;22.004167
-22.604167;22.204167
-22.604167;22.404167
-22.604167;22.604167
-22.604167;22.804167
-22.604167;23.004167
-22.604167;23.204167
-22.604167;23.404167
-22.604167;23.604167
-22.604167;23.804167
-22.604167;24.004167
-22.604167;24.204167
-22.604167;24.404167
-22.604167;24.604167
-22.604167;24.804167
-22.604167;25.004167
-22.604167;25.204167
-22.604167;25.404167
-22.604167;25.604167
-22.604167;25.804167
-22.604167;26.004167
-22.604167;26.204167
-22.604167;26.404167
-22.604167;26.604167
-22.604167;26.804167
-22.604167;27.004167
-22.604167;27.204167
-22.604167;27.404167
-22.604167;27.604167
-22.604167;27.804167
-22.604167;28.004167
-22.604167;28.204167
-22.604167;28.404167
-22.604167;28.604167
-22.604167;28.804167
-22.604167;29.004167
-22.604167;29.204167
-22.604167;29.404167
-22.604167;29.604167
-22.604167;29.804167
-22.604167;30.004167
-22.604167;30.204167
-22.604167;30.404167
-22.604167;30.604167
-22.604167;30.804167
-22.604167;31.004167
-22.604167;31.204167
-22.604167;31.404167
-22.604167;31.604167
-22.604167;31.804167
-22.604167;32.004167
-22.604167;32.204167
-22.604167;32.404167
-22.604167;32.604167
-22.604167;32.804167
-22.604167;33.004167
-22.604167;33.204167
-22.604167;33.404167
-22.604167;33.604167
-22.604167;33.804167
-22.604167;34.004167
-22.604167;34.204167
-22.604167;34.404167
-22.604167;34.604167
-22.604167;34.804167
-22.604167;35.004167
-22.604167;35.204167
-22.604167;35.404167
-22.604167;43.404167
-22.604167;43.604167
-22.604167;43.804167
-22.604167;44.004167
-22.604167;44.204167
-22.604167;44.404167
-22.604167;44.604167
-22.604167;44.804167
-22.604167;45.004167
-22.604167;45.204167
-22.604167;45.404167
-22.604167;45.604167
-22.604167;45.804167
-22.604167;46.004167
-22.604167;46.204167
-22.604167;46.404167
-22.604167;46.604167
-22.604167;46.804167
-22.604167;47.004167
-22.604167;47.204167
-22.604167;47.404167
-22.604167;47.604167
-22.604167;47.804167
-22.804167;14.604167
-22.804167;14.804167
-22.804167;15.004167
-22.804167;15.204167
-22.804167;15.404167
-22.804167;15.604167
-22.804167;15.804167
-22.804167;16.004167
-22.804167;16.204167
-22.804167;16.404167
-22.804167;16.604167
-22.804167;16.804167
-22.804167;17.004167
-22.804167;17.204167
-22.804167;17.404167
-22.804167;17.604167
-22.804167;17.804167
-22.804167;18.004167
-22.804167;18.204167
-22.804167;18.404167
-22.804167;18.604167
-22.804167;18.804167
-22.804167;19.004167
-22.804167;19.204167
-22.804167;19.404167
-22.804167;19.604167
-22.804167;19.804167
-22.804167;20.004167
-22.804167;20.204167
-22.804167;20.404167
-22.804167;20.604167
-22.804167;20.804167
-22.804167;21.004167
-22.804167;21.204167
-22.804167;21.404167
-22.804167;21.604167
-22.804167;21.804167
-22.804167;22.004167
-22.804167;22.204167
-22.804167;22.404167
-22.804167;22.604167
-22.804167;22.804167
-22.804167;23.004167
-22.804167;23.204167
-22.804167;23.404167
-22.804167;23.604167
-22.804167;23.804167
-22.804167;24.004167
-22.804167;24.204167
-22.804167;24.404167
-22.804167;24.604167
-22.804167;24.804167
-22.804167;25.004167
-22.804167;25.204167
-22.804167;25.404167
-22.804167;25.604167
-22.804167;25.804167
-22.804167;26.004167
-22.804167;26.204167
-22.804167;26.404167
-22.804167;26.604167
-22.804167;26.804167
-22.804167;27.004167
-22.804167;27.204167
-22.804167;27.404167
-22.804167;27.604167
-22.804167;27.804167
-22.804167;28.004167
-22.804167;28.204167
-22.804167;28.404167
-22.804167;28.604167
-22.804167;28.804167
-22.804167;29.004167
-22.804167;29.204167
-22.804167;29.404167
-22.804167;29.604167
-22.804167;29.804167
-22.804167;30.004167
-22.804167;30.204167
-22.804167;30.404167
-22.804167;30.604167
-22.804167;30.804167
-22.804167;31.004167
-22.804167;31.204167
-22.804167;31.404167
-22.804167;31.604167
-22.804167;31.804167
-22.804167;32.004167
-22.804167;32.204167
-22.804167;32.404167
-22.804167;32.604167
-22.804167;32.804167
-22.804167;33.004167
-22.804167;33.204167
-22.804167;33.404167
-22.804167;33.604167
-22.804167;33.804167
-22.804167;34.004167
-22.804167;34.204167
-22.804167;34.404167
-22.804167;34.604167
-22.804167;34.804167
-22.804167;35.004167
-22.804167;35.204167
-22.804167;35.404167
-22.804167;43.404167
-22.804167;43.604167
